Provincia,Tipo recurso,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web
Badajoz,Mayorista - Minorista,2013-08-07,BADATRAVEL,BADAJOZ,6002,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,B THE TRAVEL BRAND,BADAJOZ,,SÍ
Badajoz,Mayorista - Minorista,2013-05-15,B THE TRAVEL BRAND,BADAJOZ,6011,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,B TRAVEL,MERIDA,6800,NO
Badajoz,Mayorista - Minorista,2022-01-26,EL BOSCO TRAVEL,CABEZA DEL BUEY,6600,SÍ
Badajoz,Mayorista - Minorista,2018-07-19,EXTREMASENSACION,BADAJOZ,6001,SÍ
Badajoz,Mayorista - Minorista,2021-05-13,FIORDOS NORUEGOS,ALMENDRALEJO,6200,SÍ
Badajoz,Mayorista - Minorista,2010-11-24,HALCON VIAJES,OLIVA DE LA FRONTERA,6120,SÍ
Badajoz,Mayorista - Minorista,2018-05-23,HALCON VIAJES,JEREZ DE LOS CABALLEROS,6380,NO
Badajoz,Mayorista - Minorista,2023-04-04,MUNDDES,BADAJOZ,6010,SÍ
Badajoz,Mayorista - Minorista,2011-04-15,NAUTALIA VIAJES,MERIDA,6800,NO
Badajoz,Mayorista - Minorista,2011-03-15,NAUTALIA VIAJES,DON BENITO,6400,SÍ
Badajoz,Mayorista - Minorista,2022-05-11,TURENEX,MERIDA,6800,SÍ
Badajoz,Mayorista - Minorista,2019-08-08,UDESTINATIONS UNIQUE & TAILORED TRAVEL EXPERIENCES,MERIDA,6800,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES ANSA TOURS,MERIDA,6800,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES CARREFOUR,BADAJOZ,,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES EL CORTE INGLES,BADAJOZ,,NO
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES EL CORTE INGLES,DON BENITO,6400,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES EL CORTE INGLES,BADAJOZ,,NO
Badajoz,Mayorista - Minorista,2012-12-05,VIAJES EL CORTE INGLES,BADAJOZ,6006,NO
Badajoz,Mayorista - Minorista,2023-12-21,VIAJES EL MUNDO,SANTA MARTA,6150,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES GALAN TOURS,JEREZ DE LOS CABALLEROS,6380,NO
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES GALAN TOURS,MERIDA,6800,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES GALAN TOURS,BADAJOZ,,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES GALAN TOURS,MERIDA,6800,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES HALCON,DON BENITO,6400,NO
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES HALCON,MERIDA,6800,NO
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES HALCON,VILLANUEVA DE LA SERENA,6700,NO
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES HALCON,ALMENDRALEJO,6200,NO
Badajoz,Mayorista - Minorista,2023-11-06,VIAJES MON,DON ALVARO,6820,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES OCIOTUR LLERENA,LLERENA,6900,SÍ
Badajoz,Mayorista - Minorista,2010-06-09,VIAJES TRIANA,SANTA MARTA,6150,SÍ
Badajoz,Mayorista - Minorista,2023-07-05,WORK TRAVEL,BADAJOZ,6011,NO
Badajoz,Mayorista - Minorista,2014-07-02,YIMI,CALAMONTE,6810,NO
Badajoz,Mayorista - Minorista,2010-06-09,ZAFIRO TOURS,BADAJOZ,,SÍ
Badajoz,Mayorista - Minorista,2014-09-01,ZAFIRO TOURS,DON BENITO,6400,SÍ
Badajoz,Mayorista - Minorista,2014-03-31,ZONAVIAJE,BADAJOZ,6001,SÍ
Badajoz,Minorista,2016-11-28,ACTIVA VIAJES,MERIDA,6800,SÍ
Badajoz,Minorista,2013-05-23,ADC VIAJES,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2012-06-06,ALUNAÍS,CAMPANARIO,6460,SÍ
Badajoz,Minorista,2010-06-09,ANA MARIA VIAJES,BADAJOZ,6004,SÍ
Badajoz,Minorista,2013-04-11,AYUSO VIAJES,CASTUERA,6420,NO
Badajoz,Minorista,2018-01-08,BADAJOZ DE FIESTA,BADAJOZ,6004,SÍ
Badajoz,Minorista,2022-05-25,BAOBAB NATURE,LLERENA,6900,SÍ
Badajoz,Minorista,2010-06-09,BORBA VIAJES,BADAJOZ,6003,SÍ
Badajoz,Minorista,2018-12-17,CIRCUITOSORGANIZADOS.COM,BADAJOZ,6011,SÍ
Badajoz,Minorista,2023-06-02,DB TRAVEL GRANDES VIAJES,DON BENITO,6400,NO
Badajoz,Minorista,2016-11-03,DREAMS TRAVEL LOW COST,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2012-06-07,EME PALACIOS,ALMENDRALEJO,6200,NO
Badajoz,Minorista,2015-02-06,ENZO TOURS VIAJES,MONTIJO,6480,NO
Badajoz,Minorista,2014-07-03,GONZALTOURS,GUAREÑA,6470,NO
Badajoz,Minorista,2011-10-06,GONZALTOURS,MERIDA,,NO
Badajoz,Minorista,2021-12-23,HIDALMAR VIAJES,VILLANUEVA DE LA SERENA,6700,NO
