Provincia,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Nº Habitaciones,Nº Plazas
Badajoz,2022-08-03,ALBERGUE ALANGE,ALANGE,6840,NO,1,6,48
Badajoz,2021-06-18,ALBERGUE MUNICIPAL EL HOSPITAL,TALARRUBIAS,6640,SÍ,1,3,16
Badajoz,2018-01-10,ALBERGUE TURÍSTICO CORNALVO,TRUJILLANOS,6892,SÍ,4,10,40
Badajoz,2017-12-11,CAMPILLO ILUSIÓN,CAMPILLO DE LLERENA,6443,SÍ,11,66,52
Badajoz,2011-04-26,CONVENTO DE SAN FRANCISCO,ZAFRA,6300,SÍ,5,15,15
Badajoz,2010-06-09,CORTIJO LOS COTOS,MONESTERIO,6260,SÍ,22,0,116
Badajoz,2021-08-10,CRUCEROS ALQUEVA,CHELES,6105,NO,3,6,23
Badajoz,2019-05-10,EL CARRASCALEJO,CARRASCALEJO (EL),6894,NO,3,6,24
Badajoz,2012-11-13,ESTACIÓN DE TREN,CAMPANARIO,6460,SÍ,5,15,20
Badajoz,2013-09-03,EXTRENATURA ALOJAMIENTO,VILLAFRANCA DE LOS BARROS,6220,SÍ,2,3,10
Badajoz,2019-02-28,HIGUERA SERENA,HIGUERA DE LA SERENA,6441,NO,1,18,92
Badajoz,2012-12-05,ISLA DEL ZUJAR,CASTUERA,6420,SÍ,12,78,62
Badajoz,2020-02-27,LA ALMAZARA,VILLAFRANCA DE LOS BARROS,6220,SÍ,8,36,30
Badajoz,2015-06-11,LAS CABALLERAS,VILLAFRANCA DE LOS BARROS,6220,NO,1,1,12
Badajoz,2017-11-16,LAS QUINIENTAS,BERLANGA,6930,NO,6,21,32
Badajoz,2022-03-14,LA VEGA DEL MADROÑAL,SAN VICENTE DE ALCANTARA,6500,NO,6,21,35
Badajoz,2019-09-10,MIRAMOLIN,MONTEMOLIN,6291,SÍ,4,10,18
Badajoz,2013-02-15,PALACETE DE SANTIAGO,BARCARROTA,6160,SÍ,7,28,44
Badajoz,2011-10-24,ROJO PLATA,TORREMEJIA,6210,SÍ,1,1,18
Badajoz,2019-12-20,SAN ANDRES,ALJUCEN,6894,NO,1,4,10
Badajoz,2018-02-02,SAN MATIAS,CASTILBLANCO,6680,NO,10,55,54
Badajoz,2008-07-28,ZARZA CAPILLA,ZARZA-CAPILLA,6611,SÍ,15,0,40
Cáceres,2021-10-01,ALAGÓN NATURA,VALDEOBISPO,10672,NO,10,55,48
Cáceres,2019-08-13,ALBERGUE MUNICIPAL DE LOGROSÁN,LOGROSAN,10120,NO,5,15,34
Cáceres,2016-02-02,ALBERGUE TURISTICO CASAR DE CACERES,CASAR DE CACERES,10190,NO,1,6,17
Cáceres,2014-09-10,ALBERGUE TURISTICO DE GALISTEO,GALISTEO,10691,SÍ,1,1,8
Cáceres,2007-08-29,ALBERJERTE,TORNO (EL),10617,NO,11,172,52
Cáceres,2010-06-09,AURORA BOREAL,CASAS DEL MONTE,10730,SÍ,13,88,39
Cáceres,2014-09-19,CABAÑAS EN LOS ARBOLES DE EXTREMADURA,VILLASBUENAS DE GATA,10858,SÍ,3,6,10
