Provincia,Tipo recurso,Categoría,Num. Registro,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Total Nº Dormitorios,Total Nº Plazas,Plazas Convertibles
Badajoz,Apartamento turístico,Cuarta,AT-BA-00259,2023-12-20, ,ALBURQUERQUE,6510,NO,2,2,8,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00249,2023-09-25,3R,DON ALVARO,6820,SÍ,2,5,12,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00112,2019-09-25,ACUEDUCTO ROMANO,MERIDA,6800,NO,1,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00185,2022-06-14,ADELANTE,PUEBLA DE ALCOCER,6630,NO,2,4,9,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00187,2022-06-15,ALANDROAL,OLIVENZA,6100,NO,1,3,6,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00164,2022-02-23,ALCAZABA,MERIDA,6800,NO,1,2,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00062,2017-11-15,APARTAMENTOS CORNALVO,TRUJILLANOS,6892,NO,1,4,8,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00061,2017-11-13,APARTAMENTOS MITREO,MERIDA,6800,NO,5,2,10,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00069,2018-03-21,ATICO,CALAMONTE,6810,NO,1,2,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00238,2023-07-21,ATICO SUITE LA ABUELA PEPA,MERIDA,,NO,2,2,8,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00151,2021-09-13,AZAGALA,BADAJOZ,6002,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00245,2023-09-05,BIENVENIDA,BIENVENIDA,6250,NO,1,1,2,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00221,2023-04-05,BLACK CASA,ZAFRA,6300,NO,1,1,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00154,2021-10-18,BORBOLETA AZUL,OLIVENZA,,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00226,2023-05-05,BRAVO MURILLO,BADAJOZ,6002,NO,2,2,8,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00093,2019-01-17,BUHARDILLA RUSTICA EN JEREZ DE LOS CABALLEROS,JEREZ DE LOS CABALLEROS,6380,NO,1,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00239,2023-07-24,CASA ABUELA,CABEZA LA VACA,6293,NO,1,3,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00138,2020-12-10,CASA AMPARO,CABEZA LA VACA,6293,NO,1,6,12,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00255,2023-11-28,CASA BIENVENIDA,BIENVENIDA,6250,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00168,2022-04-20,CASA BODONAL CENTRO,BODONAL DE LA SIERRA,6394,NO,1,1,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00065,2018-02-02,CASA EN EL CENTRO DE EXTREMADURA,CALAMONTE,6810,NO,2,6,11,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00179,2022-05-26,CASA ENTRE TORRES,JEREZ DE LOS CABALLEROS,6380,NO,1,2,5,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00227,2023-05-30,CASA FREGENAL CENTRO,FREGENAL DE LA SIERRA,6340,NO,1,4,8,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00081,2018-06-22,CASA MAMI,MERIDA,6800,NO,3,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00142,2021-03-15,CASA RUY LOPEZ PLAZA DE ESPAÑA,ZAFRA,6300,NO,1,3,10,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00141,2021-03-15,CASA RUY LOPEZ TETUAN,ZAFRA,6300,NO,1,0,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00173,2022-05-09,CASA TIPICA EXTREMEÑA,CHELES,6105,NO,1,1,2,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00146,2021-05-25,CM DREAMS,MERIDA,6800,SÍ,4,4,8,6
Badajoz,Apartamento turístico,Cuarta,AT-BA-00253,2023-10-23,CM DREAMS PLATINIUM,MERIDA,6800,SÍ,8,12,39,16
Badajoz,Apartamento turístico,Cuarta,AT-BA-00034,2012-05-18,COMPLEJO TURISTICO MANOLIN,JEREZ DE LOS CABALLEROS,6389,SÍ,2,10,33,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00033,2012-05-18,COMPLEJO TURISTICO MARCELINA,JEREZ DE LOS CABALLEROS,,SÍ,2,10,30,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00208,2022-12-13,CRISTINA ACOSTA GONZALEZ,ZAFRA,6300,NO,1,2,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00209,2022-12-21,DE LA HAYA,MERIDA,6800,NO,2,1,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00136,2020-10-13,DOMUS DEORUM,MERIDA,6800,NO,1,1,3,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00163,2022-02-18,DOMUS DEORUM II,MERIDA,6800,NO,1,1,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00161,2022-02-16,DUQUE DE SALAS,MERIDA,6800,NO,2,1,6,2
